"fecha","codprov","borme","sociedad","concepto","descripcion"
"2013-04-30","28","BORME-A-2013-81-28","DISEÑO E INSTALACIONES CALIFORNIA SL.","Nombramientos.","Adm. Unico: VAZQUEZ GARCIA NAIARA. "
"2013-04-30","28","BORME-A-2013-81-28","DISEÑO E INSTALACIONES CALIFORNIA SL.","Datos registrales.","T 30843 , F 156, S 8, H M 555104, I/A 1 19.04.13"
"2013-04-30","28","BORME-A-2013-81-28","LA COCINA DE CANDELA SL.","Constitución.","Comienzo de operaciones: 21.03.13. Objeto social: LA ELABORACION Y COMERCIALIZACION DE PLATOS PREPARADOS O PRECOCINADOS. EL SUMINISTRO DE PRODUCTOS ALIMENTARIOS Y PLATOS PRECOCINADOS. Domicilio: C/ ISAAC ALBENIZ 69 - BAJO A (MAJADAHONDA)"
"2013-04-30","28","BORME-A-2013-81-28","LA COCINA DE CANDELA SL.","Nombramientos.","Adm. Unico: UCEDA USOZ SERGIO."
"2013-04-30","28","BORME-A-2013-81-28","LA COCINA DE CANDELA SL.","Datos registrales.","T 30973 , F 130, S 8, H M 557519, I/A 1 20.04.13"
"2013-04-30","28","BORME-A-2013-81-28","NEWTEC 2013 SL.","Constitución.","Comienzo de operaciones: 26.03.13. Objeto social: EL ANALISIS DE APLICACIONES Y PROGRAMACION, DESARROLLO DE PROGRAMAS, ASESORAMIENTO TECNICO E INFORMATICO, LA PRESTACION DE SERVICIOS DE MANTENIMIENTOY REPARACION DE EQUIPOS. Domicilio: C/ GRAN CANAL 14 - 3º A (ALCALA DE HENARES Euros. )"
"2013-04-30","28","BORME-A-2013-81-28","NEWTEC 2013 SL.","Nombramientos.","Adm. Unico: MONTOYA SAEZ JUAN MARIA. "
"2013-04-30","28","BORME-A-2013-81-28","NEWTEC 2013 SL.","Datos registrales.","T 30973 , F 140, S 8, H M 557520, I/A 1 20.04.13"
"2013-04-30","28","BORME-A-2013-81-28","RAPICON LIPO SL.","Constitución.","Comienzo de operaciones: 2.04.13. Objeto social: Distribución, comercio al por mayor y al por menor de material de radiocontrol y radioeléctricos, baterías, combustibles, aparatos electrónicos y electrodomésticos, instalación y reparación de los mismos Distribución, comercio al por mayor y al por menor de productos de droguería. Construcción. Domicilio: C/ LA FLAUTA MAGICA, 1, BAJO B (MAJADAHONDA)"
"2013-04-30","28","BORME-A-2013-81-28","RAPICON LIPO SL.","Declaración de unipersonalidad.","Socio único: GALLEGO BARRIO JOSE ANTONIO. N"
"2013-04-30","28","BORME-A-2013-81-28","RAPICON LIPO SL.","Nombramientos.","Adm. Unico: GALLEGO BARRIO JOSE ANTONIO. "
"2013-04-30","28","BORME-A-2013-81-28","RAPICON LIPO SL.","Datos registrales.","T 30851 , F 23, S 8, H M 555247, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","DECSA MOBILIARIO XXI SL.","Constitución.","Comienzo de operaciones: 15.04.13. Objeto social: 1.- La fabricación de mobiliario de oficina, escolar y comercial. 2.- La mecanización de piezas de madera por cuenta de terceros. 3.- La comercialización de mobiliario en general y decoración. 4.- La intermediación comercialy representación de terceros. 5.- La compraventa de inmuebles... Domicilio: C/ HOLANDA, NUMERO 6, 6º E (LEGANES)"
"2013-04-30","28","BORME-A-2013-81-28","DECSA MOBILIARIO XXI SL.","Nombramientos.","Adm. Unico: SANTOS SANTOS MARIA ROSA. "
"2013-04-30","28","BORME-A-2013-81-28","DECSA MOBILIARIO XXI SL.","Datos registrales.","T 31000 , F 10, S 8, H M 557978, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","PRIDECOM COMUNICACION SL.","Constitución.","Comienzo de operaciones: 9.04.13. Objeto social: a (coaching)"
"2013-04-30","28","BORME-A-2013-81-28","INVERSION HOTELERA REFORMA 500 SL.","Constitución.","Comienzo de operaciones: 12.04.13. Objeto social: La gestión y administración de valores representativos de los fondos propios de sociedades y otras entidades, sean éstas residentes o no en territorio español, la inversión en sociedades y otras entidades, sean éstas residentes o no en territorio español,. Domicilio: C/ AYALA 66 - BAJO IZQUIERDA (MADRID Euros. )"
"2013-04-30","28","BORME-A-2013-81-28","INVERSION HOTELERA REFORMA 500 SL.","Declaración de unipersonalidad.","Socio único: SERVICIOS Y DISTRIBUCIONES CONSTRUCTA. N"
"2013-04-30","28","BORME-A-2013-81-28","INVERSION HOTELERA REFORMA 500 SL.","Nombramientos.","Adm. Unico: GARRIGUES CALDERON MARIA-BELEN. "
"2013-04-30","28","BORME-A-2013-81-28","INVERSION HOTELERA REFORMA 500 SL.","Datos registrales.","T 30988 , F 126, S 8, H M 557771, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","ENTRADASYMAS VIVE EL OCIO SL.","Constitución.","Comienzo de operaciones: 26.03.13. Objeto social: LA ORGANIZACION, DIFUSION, PROMOCION Y GESTION DE CUALQUIER TIPO DE ESPECTACULO CULTURAL Y DE OCIO, ASI COMO LA VENTA DE ENTRADAS DE DICHOS ESPECTACULOS DE MANERA FISICA O A TRAVES DE INTERNET, ASI COMO LA EXPLOTACION COMERCIAL DE LA PLATAFORMA QUE INTEGRARAN LOS SERVICIOS ON-LINE Y OFF-LINE. Domicilio: PASEO DE LA CASTELLANA 165 - PLANTA 7& (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","ENTRADASYMAS VIVE EL OCIO SL.","Nombramientos.","Adm. Unico: SOLER SAEZ JOSE. "
"2013-04-30","28","BORME-A-2013-81-28","ENTRADASYMAS VIVE EL OCIO SL.","Datos registrales.","T 30946 , F 169, S 8, H M 557017, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","EDIFICIO PRINCIPE 50 SL.","Constitución.","Comienzo de operaciones: 3.04.13. Objeto social: a inmuebles su explotación en régimen de venta o alquiler (excepto el arrendamiento financiero terrenos, tanto rústicos comourbanos. c (ARANJUEZ)"
"2013-04-30","28","BORME-A-2013-81-28","EDIFICIO PRINCIPE 50 SL.","Declaración de unipersonalidad.","Socio único: MORENO GARCIA CARLOS JESUS. N"
"2013-04-30","28","BORME-A-2013-81-28","EDIFICIO PRINCIPE 50 SL.","Nombramientos.","Adm. Unico: MORENO GARCIA CARLOS JESUS. "
"2013-04-30","28","BORME-A-2013-81-28","EDIFICIO PRINCIPE 50 SL.","Datos registrales.","T 30990 , F 180, S 8, H M 557821, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","LOTERIAS Y APUESTAS LA CUPULA SL.","Constitución.","Comienzo de operaciones: 21.03.13. Objeto social: 1.- La administración de loterías, la comercialización de juegos, apuestasy otras actividades gestionadas y patrocinadas por Loterías y Apuestas delEstado - LAE - , así como la comercialización de otros juegos, apuestas y loterías y otras actividades, en tanto que sean compatibles.... Domicilio: C/ GARAJONAY 2 (SAN SEBASTIAN DE LOS REYES)"
"2013-04-30","28","BORME-A-2013-81-28","LOTERIAS Y APUESTAS LA CUPULA SL.","Nombramientos.","Adm. Unico: DIAZ BARRERA ARTURO. "
"2013-04-30","28","BORME-A-2013-81-28","LOTERIAS Y APUESTAS LA CUPULA SL.","Datos registrales.","T 30978 , F 73, S 8, H M 557563, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","COMERCIAL SEARCHING SPAIN SL.","Constitución.","Comienzo de operaciones: 27.02.13. Objeto social: - La adquisición, explotación y enajenación de bienes inmuebles, así como la explotación de toda clase de negocios de hostelería, tales como bares, restaurantes, cafeterías, pizzerías, autoservicios y pubs. - La promoción, comercialización, exportación e importación de todo tipo de remolques ligeros. Domicilio: C/ PIZARRO 20 - 2º, 4 (GETAFE)"
"2013-04-30","28","BORME-A-2013-81-28","COMERCIAL SEARCHING SPAIN SL.","Declaración de unipersonalidad.","Socio único: FERNANDEZ LOPEZ JOSE. Nombramientos"
"2013-04-30","28","BORME-A-2013-81-28","COMERCIAL SEARCHING SPAIN SL.","Datos registrales.","Adm. Unico: FERNANDEZ LOPEZ JOSE. "
"2013-04-30","28","BORME-A-2013-81-28","COMERCIAL SEARCHING SPAIN SL.","Datos registrales.","T 30956 , F 111, S 8, H M 557212, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","FITZ ROY ASESORAMIENTO SL.","Constitución.","Comienzo de operaciones: 5.03.13. Objeto social: Realizar estudios económicos, financieros, fiscales, contables, jurídicos,de mercado, sociológicos, tecnológicos de mercadotecnia, de prevención de riesgos, de prevención de emergencias y situaciones de crisis, de seguridad,y sobre asuntos relacionados con el desarrollo de proyectos o sociedades. Domicilio: C/ ALCALDE SAINZ DE BARANDA 56 - ESC. IZQ. 3º C (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","FITZ ROY ASESORAMIENTO SL.","Nombramientos.","Adm. Solid.: LOPEZ DEL HIERRO PEREZ-MINGUEZ JORGE;LARA GONZALEZ ANA. "
"2013-04-30","28","BORME-A-2013-81-28","FITZ ROY ASESORAMIENTO SL.","Datos registrales.","T 30946 , F 180, S 8, H M 557018, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","BUS YUTONG SPAIN SL.","Constitución.","Comienzo de operaciones: 9.04.13. Objeto social: IMPORTACION, EXPORTACION Y VENTA DE VEHICULOS A MOTOR, VENTA DE RECAMBIOS,SERVICIO DE POSTVENTA (TALLER MIRAFLORES DE LA SIERRA)"
"2013-04-30","28","BORME-A-2013-81-28","BUS YUTONG SPAIN SL.","Declaración de unipersonalidad.","Socio único: GATELL ROBLEDO GABRIEL. N"
"2013-04-30","28","BORME-A-2013-81-28","BUS YUTONG SPAIN SL.","Nombramientos.","Adm. Unico: GATELL ROBLEDO GABRIEL. "
"2013-04-30","28","BORME-A-2013-81-28","BUS YUTONG SPAIN SL.","Datos registrales.","T 30989 , F 165, S 8, H M 557801, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","SPRIT TECNOLOGIAS SL.","Constitución.","Comienzo de operaciones: 15.03.13. Objeto social: El arrendamiento, la compraventa y administración de fincas rústicas y urbanas. Domicilio: C/ LOECHES - PARCELA 55, POLIGONO INDUSTRIAL VENT ALCORCON"
"2013-04-30","28","BORME-A-2013-81-28","SPRIT TECNOLOGIAS SL.","Nombramientos.","Adm. Mancom.: LOPEZ REY CEPEDA JOSE LUIS;PUEBLA MARTINEZ-VILLASANTE SERGIO. "
"2013-04-30","28","BORME-A-2013-81-28","SPRIT TECNOLOGIAS SL.","Datos registrales.","T 30940 , F 134, S 8, H M 556911, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","ALBUFERA ENERGY STORAGE SL.","Constitución.","Comienzo de operaciones: 22.03.13. Objeto social: EL DISEÑO, DESARROLLO, PRODUCCION Y COMERCIALIZACION DE SISTEMAS DE ACUMULACION DE ENERGIA;. Domicilio: C/ FARADAY 7 - CAMPUS DE CANTOBLANCO. FUNDACION PA (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","ALBUFERA ENERGY STORAGE SL.","Nombramientos.","Adm. Solid.: TOBIAS LOPEZ JOSE ANGEL;CHACON GUADALIX JOAQUIN JOSE. "
"2013-04-30","28","BORME-A-2013-81-28","ALBUFERA ENERGY STORAGE SL.","Datos registrales.","T 31010 , F 16, S 8, H M 558164, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","ACTIVIDADES FINANCIERAS Y AGROPECUARIAS EXTREMEÑAS SL.","Constitución.","Comienzo de operaciones: 6.03.13. Objeto social: La recuperación del crédito, el afianzamiento financiero, y las actividades financieras. La compra, venta, alquiler y mera tenencia de fincas tanto rusticas como urbanas, así como la construcción, promoción, explotación, reforma y rehabilitación de las mismas, en todas sus vertientes... Domicilio: C/ ANTONIO LOPEZ AGUADO 9 BAJO E (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","ACTIVIDADES FINANCIERAS Y AGROPECUARIAS EXTREMEÑAS SL.","Nombramientos.","Adm. Unico: GALVEZ GODOY JOSE LUIS. "
"2013-04-30","28","BORME-A-2013-81-28","ACTIVIDADES FINANCIERAS Y AGROPECUARIAS EXTREMEÑAS SL.","Datos registrales.","T 31002 , F 176, S 8, H M 558019, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","SUCESORES DE TRANSPORTES PINTADO SL.","Constitución.","Comienzo de operaciones: 1.05.13. Objeto social: EL TRANSPORTE DE MERCANCIAS POR CARRETERA. Domicilio: C/ ZURBARAN 3 2º B (GETAFE)"
"2013-04-30","28","BORME-A-2013-81-28","SUCESORES DE TRANSPORTES PINTADO SL.","Nombramientos.","Adm. Solid.: PINTADO SANCHEZ MIGUEL ANGEL;PINTADO SANCHEZ JAVIER;PINTADO SANCHEZ MARIA DE LA OLIVA. "
"2013-04-30","28","BORME-A-2013-81-28","SUCESORES DE TRANSPORTES PINTADO SL.","Datos registrales.","T 30949 , F 106, S 8, H M 557052, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","ATS MULTITASK SL.","Constitución.","Comienzo de operaciones: 3.04.13. Objeto social: ORGANIZACION DE EVENTOS MUSICALES Y FIESTAS, INCLUSO CON APORTACION DE CANTANTES E INSTRUMENTALISTAS, DIRECCION ARTISTICA. COMPOSICION MUSICAL;. Domicilio: C/ EUGENIO SALAZAR 27 4º E (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","ATS MULTITASK SL.","Nombramientos.","Adm. Unico: TRIGO SORIANO ANA. "
"2013-04-30","28","BORME-A-2013-81-28","ATS MULTITASK SL.","Datos registrales.","T 31010 , F 8, S 8, H M 558163, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","MANJOTO 2013 SL.","Constitución.","Comienzo de operaciones: 10.04.13. Objeto social: LA EXPLOTACION DE CAFETERIAS, BARES, PUBS, RESTAURANTES, DISCOTECAS Y TODOLO RELACIONADO CON LA INDUSTRIA DE LA HOSTELERIA, DE MANERA DIRECTA O MEDIANTE LA COMPRAVENTA, TRASPASO O ARRIENDO, DE FORMA DIRECTA O INDIRECTA DE TALES NEGOCIOS O LOCALES DESTINADOS A DICHAS ACTIVIDADES,. Domicilio: C/ CARTAGENA 32 1-4 MADRID"
"2013-04-30","28","BORME-A-2013-81-28","MANJOTO 2013 SL.","Nombramientos.","Adm. Solid.: GIL VAZQUEZ MIGUEL ANGEL;GARCIA MATA JOSE TOMAS. "
"2013-04-30","28","BORME-A-2013-81-28","MANJOTO 2013 SL.","Datos registrales.","T 31009 , F 24, S 8, H M 558146, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","GRUPO AIRCROS COMPAÑIA DE DESARROLLO TECNOLOGICO E INDUSTRIAL SL.","Constitución.","Comienzo de operaciones: 15.04.13. Objeto social: La sociedad tiene por objeto la prestación por cuenta propia y, en su caso, la organización para la prestación a través de terceros de acuerdo con las leyes: 1. La prestación deservicios de asesoramiento, consultoría, formación a particulares y empresas en el ámbito comercial, mercantil .... Domicilio: C/ VILLANUEVA 35 (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","GRUPO AIRCROS COMPAÑIA DE DESARROLLO TECNOLOGICO E INDUSTRIAL SL.","Nombramientos.","Adm. Unico: MUÑOZ NAVARRO JESUS. "
"2013-04-30","28","BORME-A-2013-81-28","GRUPO AIRCROS COMPAÑIA DE DESARROLLO TECNOLOGICO E INDUSTRIAL SL.","Datos registrales.","T 30897 , F 200,"
"2013-04-30","28","BORME-A-2013-81-28","MAPSAI ARQUITECTURA SLP.","Constitución.","Comienzo de operaciones: 18.04.13. Objeto social: LA PRESTACION DE SERVICIOS PROFESIONALES EN LOS CAMPOS DE LA ARQUITECTURA YEL URBANISMO A CARGO DE LOS ARQUITECTOS SOCIOS. Domicilio: AVDA MONASTERIO DE EL ESCORIAL 24 - BAJO ""F"" (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","MAPSAI ARQUITECTURA SLP.","Nombramientos.","Adm. Unico: SANCHEZ LOPEZ MARIA."
"2013-04-30","28","BORME-A-2013-81-28","MAPSAI ARQUITECTURA SLP.","Datos registrales.","T 30880 , F 146, S 8, H M 555812, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","INTER EVENTOS 3000 SL.","Constitución.","Comienzo de operaciones: 1.04.13. Objeto social: El diseño, fabricación, venta, alquiler, cesión, explotación por cualquiertítulo, montaje y mantenimiento de estructuras fijas y desmontables, carpas, pabellones, hangares, stands feriales y salones para bodas y eventos. LaOrganización, producción y montaje de ferias, festivales, eventos, ... Domicilio: C/ BUEN SUCESO 32 6ºC (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","INTER EVENTOS 3000 SL.","Nombramientos.","Adm. Solid.: MARTIN RAMOS JOSE MARIA;SANCHEZ GONZALEZ ANTONIO. "
"2013-04-30","28","BORME-A-2013-81-28","INTER EVENTOS 3000 SL.","Datos registrales.","T 31020 , F 67, S 8, H M 558356, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","UTILITIES & TECHNOLOGY SERVICES SL.","Constitución.","Comienzo de operaciones: 1.02.13. Objeto social: 1.- Construcción, instalaciones y mantenimiento. 2.- Distribución comercial. Importación y exportación. 3.- Actividades inmobiliarias. 4.- Industriasmanufactureras y textiles. 5.- Turismo,hostelería y restauración. 6.- Actividades de gestión y administración. Servicios educativos,... Domicilio: C/ MURILLO 11 (PARACUELLOS DE JARAMA)"
"2013-04-30","28","BORME-A-2013-81-28","UTILITIES & TECHNOLOGY SERVICES SL.","Nombramientos.","Adm. Unico: DOMINGUEZ FERNANDEZ JUAN LUIS. "
"2013-04-30","28","BORME-A-2013-81-28","UTILITIES & TECHNOLOGY SERVICES SL.","Datos registrales.","T 31006 , F 70, S 8, H M 558099, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","EDUTORIA LEARN&TEACH SL.","Constitución.","Comienzo de operaciones: 1.04.13. Objeto social: - Intermediación de profesores para clases particulares a domicilio en el sector de la educación y formación, realizadas para personas físicas, jurídicas, corporaciones, instituciones y demás entidades... Domicilio: CRA DE SAN JERONIMO 15-2 (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","EDUTORIA LEARN&TEACH SL.","Nombramientos.","Adm. Unico: TOLKSDORF KLAUS MARTIN. "
"2013-04-30","28","BORME-A-2013-81-28","EDUTORIA LEARN&TEACH SL.","Datos registrales.","T 31002 , F 185, S 8, H M 558020, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","EMBLA ADMINISTRACION DE FINCAS SL.","Constitución.","Comienzo de operaciones: 11.04.13. Objeto social: LAS ACTIVIDADES DE INSTALACION, MANTENIMIENTO Y PROTECCION CONTRA INCENDIOS. INSTALACION Y RETIMBRADO DE EXTINTORES. LA ADMINISTRACION DE FINCAS Y COMUNIDADES DE PROPIETARIOS. Domicilio: AVDA DE ESPAÑA 34 SAN SEBASTIAN DE LOS REYES"
"2013-04-30","28","BORME-A-2013-81-28","EMBLA ADMINISTRACION DE FINCAS SL.","Declaración de unipersonalidad.","Socio único: OCAÑA MORON JUAN LEON. N"
"2013-04-30","28","BORME-A-2013-81-28","EMBLA ADMINISTRACION DE FINCAS SL.","Nombramientos.","Adm. Unico: OCAÑA MORON JUAN LEON. "
"2013-04-30","28","BORME-A-2013-81-28","EMBLA ADMINISTRACION DE FINCAS SL.","Datos registrales.","T 31009 , F 36, S 8, H M 558147, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","RANAKAO TRAVEL SL.","Constitución.","Comienzo de operaciones: 16.04.13. Objeto social: CONSTRUCCION, INSTALACIONES Y MANTENIMIENTO; COMERCIO AL MAYOR Y AL POR MENOR. DISTRIBUCION COMERCIAL. IMPORTACION Y EXPORTACION; ACTIVIDADES INMOBILIARIAS;. Domicilio: AVDA DE BRASIL 29 1º (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","RANAKAO TRAVEL SL.","Nombramientos.","Adm. Unico: GALLEGO GONZALEZ JORGE. "
"2013-04-30","28","BORME-A-2013-81-28","RANAKAO TRAVEL SL.","Datos registrales.","T 31010 , F 24, S 8, H M 558165, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","ARTERIA CREATIVA SL.","Constitución.","Comienzo de operaciones: 18.04.13. Objeto social: 1. Comercio al por mayor y al por menor de material de artes gráficas. Distribución comercial. Importación y exportación de material de artes gráficas. 2. Actividades profesionales de prestación de servicios publicitarios. 3.Industrias manufactureras de material y artículos de artes gráficas... Domicilio: C/ EL ESCORIAL 6 - POLIGONO INDUSTRIAL VENTORRO DE (ALCORCON)"
"2013-04-30","28","BORME-A-2013-81-28","ARTERIA CREATIVA SL.","Nombramientos.","Adm. Unico: MAIGRETH VARGAS GRACE. "
"2013-04-30","28","BORME-A-2013-81-28","ARTERIA CREATIVA SL.","Datos registrales.","T 31017 , F 51, S 8, H M 558313, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","JIE FA JIE SL.","Constitución.","Comienzo de operaciones: 3.04.13. Objeto social: 1. Construcción, instalaciones y mantenimiento.- 2. Comercio al por mayor y al por menor. Distribución comercial. Importación y exportación. 3. Actividades inmobiliarias. 4. Industrias manufactureras y textiles. 5. Turismo, hostelería y restauración... Domicilio: C/ DE ACHURI 4 1º A (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","JIE FA JIE SL.","Declaración de unipersonalidad.","Socio único: CHEN FANGMIN. N"
"2013-04-30","28","BORME-A-2013-81-28","JIE FA JIE SL.","Nombramientos.","Adm. Unico: CHEN FANGMIN. "
"2013-04-30","28","BORME-A-2013-81-28","JIE FA JIE SL.","Datos registrales.","T 31027 , F 1, S 8, H M 558495, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","TELLIT SERVICES SL.","Constitución.","Comienzo de operaciones: 22.04.13. Objeto social: CONSTRUCCION, INSTALACIONES Y MANTENIMIENTO., COMERCIO AL POR MAYOR Y AL POR MENOR. DISTRIBUCION COMERCIAL. IMPORTACION Y EXPORTACION., ACTIVIDADES INMOBILIARIAS., INDUSTRIAS MANUFACTURERAS Y TEXTILES., TURISMO, HOSTELERIA YRESTAURACION., PRESTACION DE SERVICIOS. ACTIVIDADES DE GESTION. Domicilio: PASEO DE LA CASTELLANA 113 - PISO 4, PUERTA I (MADRID 3.010,00 Euros. )"
"2013-04-30","28","BORME-A-2013-81-28","TELLIT SERVICES SL.","Nombramientos.","Adm. Unico: PEREZ SEQUEIROS FERNANDO MANUEL. "
"2013-04-30","28","BORME-A-2013-81-28","TELLIT SERVICES SL.","Datos registrales.","T 31026 , F 11, S 8, H M 558471, I/A 1 23.04.13"
"2013-04-30","28","BORME-A-2013-81-28","PUBLIKA SOLUCIONES SL.","Constitución.","Comienzo de operaciones: 26.03.13. Objeto social: LA EXPLOTACION BAJO CUALQUIER FORMA JURIDICA, POR CUENTA PROPIA O AJENA, DEACTIVIDADES DE RESTAURACION, CAFETERIA, PUB... Domicilio: AVDA ONU 38 - PISO 5º, PUERTA B (MOSTOLES)"
"2013-04-30","28","BORME-A-2013-81-28","PUBLIKA SOLUCIONES SL.","Declaración de unipersonalidad.","Socio único: VUKOLOVA MARIA. N"
"2013-04-30","28","BORME-A-2013-81-28","PUBLIKA SOLUCIONES SL.","Nombramientos.","Adm. Unico: VUKOLOVA MARIA. "
"2013-04-30","28","BORME-A-2013-81-28","PUBLIKA SOLUCIONES SL.","Datos registrales.","T 30927 , F 200, S 8, H M 556665, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","GESTIONES DE OCIO ZOCO SL.","Constitución.","Comienzo de operaciones: 4.04.13. Objeto social: 1. Explotación y gestión de todo tipo de establecimiento dedicado a la hostelería, restaurantes y degustaciones, pub , discotecas, teteria y actividades deportivas... Domicilio: C/ MONTE PERDIDO 50 BAJO D (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","GESTIONES DE OCIO ZOCO SL.","Nombramientos.","Adm. Unico: ZOUHRI MOHAMMED. "
"2013-04-30","28","BORME-A-2013-81-28","GESTIONES DE OCIO ZOCO SL.","Datos registrales.","T 31027 , F 9, S 8, H M 558496, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","BOLDEMAR SERVICIOS SL.","Constitución.","Comienzo de operaciones: 17.04.13. Objeto social: A.- La promoción inmobiliaria, la construcción y oficios propios de la misma, las instalaciones eléctricas y de gas y los montajes eléctricos a cualquier nivel (alta, media y baja tensión el urbanismo;y el asesoramiento a Cooperativas y comunidades de viviendas en las activid. Domicilio: C/ LA CHOPERA 2 3º A - RESIDENCIAL LUCERNA (COLLADO VILLALBA)"
"2013-04-30","28","BORME-A-2013-81-28","BOLDEMAR SERVICIOS SL.","Declaración de unipersonalidad.","Socio único: GONZALEZ DIAZ VICENTE. N"
"2013-04-30","28","BORME-A-2013-81-28","BOLDEMAR SERVICIOS SL.","Nombramientos.","Adm. Unico: GONZALEZ DIAZ VICENTE. "
"2013-04-30","28","BORME-A-2013-81-28","BOLDEMAR SERVICIOS SL.","Datos registrales.","T 31013 , F 17, S 8, H M 558224, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","R'MODA IMPORTACION Y EXPORTACION MODA Y COMPLEMENTOS SL.","Constitución.","Comienzo de operaciones: 5.04.13. Objeto social: IMPORTACION, EXPORTACION, CONFECCION, DISTRIBUCION Y COMERCIO AL POR MENORY POR MAYOR DE PRENDAS TEXTILES, PRENDAS DE VESTIR Y COMPLEMENTOS. Domicilio: C/ VALDEON 12 - LOCAL 2-8 (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","R'MODA IMPORTACION Y EXPORTACION MODA Y COMPLEMENTOS SL.","Declaración de unipersonalidad.","Socio único: RUAN ZHENGYUAN. N"
"2013-04-30","28","BORME-A-2013-81-28","R'MODA IMPORTACION Y EXPORTACION MODA Y COMPLEMENTOS SL.","Nombramientos.","Adm. Unico: RUAN MINGLIANG. "
"2013-04-30","28","BORME-A-2013-81-28","R'MODA IMPORTACION Y EXPORTACION MODA Y COMPLEMENTOS SL.","Datos registrales.","T 30989 , F 175, S 8, H M 557802, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","BLITZ GESTION SL.","Constitución.","Comienzo de operaciones: 1.04.13. Objeto social: a Mantenimiento y conservación de andamios y maquinaria para la construcción. Y c como privadas. Domicilio: C/ ALICANTE 19 6º C (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","BLITZ GESTION SL.","Nombramientos.","Adm. Unico: ESCUDERO BARRIOS ISABEL. "
"2013-04-30","28","BORME-A-2013-81-28","BLITZ GESTION SL.","Datos registrales.","T 31027 , F 20, S 8, H M 558497, I/A 1 22.04.13"
"2013-04-30","28","BORME-A-2013-81-28","BIOTOOLS EU SL.","Constitución.","Comienzo de operaciones: 22.04.13. Objeto social: Construcción, instalaciones y mantenimiento. Comercio al por mayor y al por menor. Distribución comercial. Importación y exportación. Actividades inmobiliarias.Domicilio: C/ LA MAQUINILLA NUMERO 13, BLOQUE D, PISO 1º, PUE (MADRID)"
"2013-04-30","28","BORME-A-2013-81-28","BIOTOOLS EU SL.","Nombramientos.","Adm. Unico: REDL LOPEZ ISABEL."
"2013-04-30","28","BORME-A-2013-81-28","BIOTOOLS EU SL.","Datos registrales.","T 31012 , F 55, S 8, H M 558206, I/A 1 23.04.13"
"2013-04-30","28","BORME-A-2013-81-28","BULLRODER SERVICIOS SL.","Constitución.","Comienzo de operaciones: 11.04.13. Objeto social: SERVICIOS DE LIMPIEZA DE EDIFICIOS, DE LOCALES Y OFICINAS, DE CALLES Y VIAS PUBLICAS, INCLUYENDO SERVICIOS DE JARDINERIA, DESINFECCION, DESRATIZACIONY EXTERMINIO DE ANIMALES DAÑINOS. Domicilio: AVDA DE ESPAÑA 34 (SAN SEBASTIAN DE LOS REYES Euros. )"
